"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2023000265","305825/05/2023","Determina a contrarre per servizio stampa calendario","dal 30/10/2023 - 13:00al 14/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000265-determina-contrarre-stampa-calendario.pdf"
"2023000263","339810/06/2023","Determina a contrarre per rinnovo dei servizi riferiti al dominio www.icpontalpi.edu.it","dal 29/10/2023 - 13:10al 13/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000263-determina-contrarre-rinnovo-servizi-aruba.pdf"
"2023000262","330606/06/2023","Determina a contrarre per fornitura registri e cancelleria per Esami di Stato","dal 29/10/2023 - 12:10al 13/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000262-determina-contrarre-fornitura-registri-e-cancelleria-esami.pdf"
"2023000260","303424/05/2023","Fornitura servizio guida per visita all'Oasi Fontane Bianche di Sernaglia della Battaglia","dal 29/10/2023 - 09:30al 13/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000260-legambiente-sernaglia-determina-contrarre-servizio-guida.pdf"
"2023000259","301223/05/2023","Determina a contrarre per fornitura bandiere","dal 29/10/2023 - 08:50al 13/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000259-faggionato-roberto-determina-fornitura-bandiere.pdf"
"2023000258","343612/06/2023","Determina a contrarre per fornitura volume La contabilità di segreteria","dal 28/10/2023 - 13:00al 12/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000258-determina-contrarre-volume-la-contabilita-di-segreteria.pdf"
"2023000257","289918/05/2023","Determina a contrarre per servizio di trasporto per visita guidata a Verona","dal 28/10/2023 - 12:10al 12/11/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000257-flybus-determina-uscita-didattica-verona.pdf"
"2023000218","556203/10/2023","Determina a contrarre per la fornitura di n. 8 bilance per attività laboratoriali di scienze","dal 09/10/2023 - 12:50al 24/10/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000218-determina-contrarre.pdf"
"2023000205","272411/05/2023","Determina per affidamento servizio di trasporto per uscita didattica a Maser e Possagno","dal 17/07/2023 - 13:30al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000205-servizio-di-trasporto-visita-guidata-maser-e-possagno.pdf"
"2023000204","234826/04/2023","Determina per affidamento fornitura sapone per mani, salviette e carta igienica","dal 17/07/2023 - 13:10al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000204-fornitura-sapone-mani-salviette-carta-igienica.pdf"
"2023000203","221215/04/2023","Determina per prenotazione visite guidate al Museo Vittorino Cazzetta di Selva di Cadore","dal 17/07/2023 - 12:30al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000203-prenotazione-visita-al-museo-cazzetta-di-selva-di-cadore.pdf"
"2023000202","203604/04/2023","Determina per affidamento servizio di trasporto per visita guidata al Parco Faunistico Cappeller","dal 17/07/2023 - 11:30al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000202-servizio-di-trasporto-visita-guidata-al-parco-faunistico-cappeller.pdf"
"2023000201","202803/04/2023","Determina per affidamento servizio di trasporto per visita guidata in Val Canzoi","dal 17/07/2023 - 10:40al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000201-servizio-di-trasporto-visita-guidata-val-canzoi_0.pdf"
"2023000200","184824/03/2023","Determina per servizio di trasporto per visita guidata a Selva di Cadore - classi 2A e 2C ","dal 17/07/2023 - 10:10al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000200-servizio-trasporto-visita-guidata-selva-di-cadore-classi-2a-e-2c.pdf"
"2023000199","184624/03/2023","Determina per servizio di trasporto per visita guidata a Selva di Cadore - classi 2B e 2D","dal 17/07/2023 - 10:00al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000199-servizio-trasporto-visita-guidata-selva-di-cadore-classi-2b-e-2d_0.pdf"
"2023000198","184324/03/2023","Determina per servizio di trasporto per visita guidata a Sernaglia e Follina - classi 1A e 1D","dal 17/07/2023 - 09:50al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000198-servizio-trasporto-visita-guidata-sernaglia-e-follina-classi-1a-e-1d_0.pdf"
"2023000197","179822/03/2023","Determina per servizio di trasporto per visita guidata a Sernaglia e Follina - classi 1B e 1C","dal 17/07/2023 - 09:20al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000197-servizio-trasporto-visita-guidata-sernaglia-e-follina-classi-1b-e-1c_0.pdf"
"2023000196","180222/03/2023","Determina per servizio di trasporto per visita guidata a Padova - classi 2A e 2C","dal 17/07/2023 - 08:50al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000196-servizio-di-trasporto-visita-guidata-padova-classi-2a-e-2c_0.pdf"
"2023000195","180022/03/2023","Determina per servizio di trasporto per visita guidata a Padova - classi 2B e 2D","dal 17/07/2023 - 08:50al 01/08/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000195-servizio-di-trasporto-visita-guidata-padova-classi-2b-e-2d_0.pdf"
"2023000194","244128/04/2023","Determina per prenotazione visita guidata al Parco Faunistico Cappeller ","dal 14/07/2023 - 07:20al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000194-cappeller-determina-prenotazione-visita-guidata.pdf"
"2023000192","202403/04/2023","Determina per affidamento servizio di trasporto per visita guidata al Parco Zoo di Lignano - 18.04.2023 ","dal 14/07/2023 - 07:10al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000192-determina-visita-al-parco-zoo-punta-verde.pdf"
"2023000191","202203/04/2023","Determina per affidamento servizio di trasporto per visita guidata al Casel de Celarda - 12.04.2023 ","dal 14/07/2023 - 07:10al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000191-flybus-determina-uscita-didattica-al-casel-de-celarda.pdf"
"2023000190","175420/03/2023","Determina per fornitura materiale di cancelleria per le attività didattiche della scuola primaria di Polpet ","dal 14/07/2023 - 07:00al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000190-tarantola-determina-cancelleria-scuola-primaria-di-polpet.pdf"
"2023000189","165617/03/2023","Determina per iscrizione all'esame per il conseguimento della certificazione Trinity","dal 14/07/2023 - 07:00al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000189-trinity-determina-iscrizione-esame-trinity.pdf"
"2023000188","143408/03/2023","Determina per prenotazione visita didattica alla Cappella degli Scrovegni - classi 2^ A e 2^ C","dal 14/07/2023 - 07:00al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000188-telerete-nordest-determina-prenotazione-cappella-scrovegni-12-05-2023.pdf"
"2023000187","143308/03/2023","Determina per prenotazione visita didattica alla Cappella degli Scrovegni - classi 2^ B e 2^ D","dal 14/07/2023 - 06:50al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000187-telerete-nordest-determina-prenotazione-cappella-scrovegni-03-04-2023.pdf"
"2023000186","129101/03/2023","Determina per prenotazione visita guidata a Fico Eataly World ","dal 14/07/2023 - 06:50al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000186-fico-determina-visita-guidata.pdf"
"2023000185","128901/03/2023","Determina per prenotazione visite con servizio guida al Museo del cidolo e del legname ","dal 14/07/2023 - 06:50al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000185-maierotti-elena-determina-visita-al-museo-del-cidolo.pdf"
"2023000184","119427/02/2023","Determina per fornitura materiale didattico per svolgimento attività laboratoriali","dal 14/07/2023 - 06:50al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000184-opitec-determina-fornitura-materiale-attivita-laboratoriali.pdf"
"2023000183","115924/02/2023","Determina per fornitura servizio di trasporto per uscite didattiche in Nevegal classi prime scuola secondaria ","dal 14/07/2023 - 06:40al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000183-dolomiti-bus-determina-uscite-didattiche-al-nevegal.pdf"
"2023000182","109521/02/2023","Determina per rinnovo contratto di assistenza dei software gestionali di segreteria ","dal 14/07/2023 - 06:40al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000182-spaggiari-determina-contrarre-rinnovo-contratto-infoschool.pdf"
"2023000181","77607/02/2023","Determina per acquisto materiale per laboratorio di scultura nell'ambto del progetto Scuola Attiva","dal 14/07/2023 - 06:40al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000181-tarantola-determina-fornitura-materiale-attivita-laboratoriali.pdf"
"2023000180","3403/01/2023","Determina per fornitura gioco Clementoni @School - CodyColor Puzzle per attività laboratoriale di coding","dal 14/07/2023 - 06:30al 29/07/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000180-campustore-determina-contrarre-fornitura-gioco.pdf"
"2023000041","195630/03/2023","Determina a contrarre per fornitura targhe pubblicitarie per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia ","dal 31/03/2023 - 23:00al 14/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000041-determina-fornitura-targa-pubblicitaria.pdf"
"2023000039","198931/03/2023","Determina a contrarre per fornitura materiale didattico per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia","dal 31/03/2023 - 23:00al 15/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000039-determina-contrarre-ordine-diretto-borgione.pdf"
"2023000037","190929/03/2023","Determina a contrarre per fornitura arredi, materiale didattico e materiale tecnologico per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia","dal 31/03/2023 - 22:50al 15/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000037-determina-contrarre-ordine-diretto-giocareggio.pdf"
"2023000035","191129/03/2023","Determina a contrarre per fornitura attrezzature ludiche da esterno per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia  ","dal 30/03/2023 - 22:20al 14/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000035-determina-contrarre-ordine-diretto-proludic.pdf"
"2023000033","188928/03/2023","Determina a contrarre per fornitura n. 1 tavolo interattivo Smartmedia per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola ","dal 30/03/2023 - 22:10al 14/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000033-determina-contrarre-ordine-diretto-intersystem.pdf"
"2023000031","188728/03/2023","Determina a contrarre per fornitura n. 9 tablet e n. 1 notebook per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia","dal 30/03/2023 - 22:10al 14/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000031-determina-contrarre-ordine-diretto-nuvola-point.pdf"
"2023000029","188528/03/2023","Determina a contrarre per fornitura n. 3 smart TV Samsung per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia ","dal 30/03/2023 - 22:00al 14/04/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000029-determina-contrarre-ordine-diretto-laitech.pdf"
"2023000027","187727/03/2023","Determina a contrarre per fornitura materiale multimediale per progetto 13.1.5A-FESRPON-VE-2022-125 Ambienti didattici e innovativi per la scuola dell'infanzia","dal 30/03/2023 - 21:50al 31/03/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000027-determina-contrarre-ordine-diretto-az-scuola.pdf"
"2023000015","38620/01/2023","Determina a contrarre per fornitura materiale pubblicitario progetto 13.1.2A FESRPON VE 2021 146","dal 30/01/2023 - 22:10al 14/02/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000015-determina-fornitura-targa-pubblicitaria-digital-board.pdf"
"2023000014","38820/01/2023","Determina a contrarre per fornitura materiale pubblicitario progetto 13.1.1A-FESRPON-VE-2021-24","dal 30/01/2023 - 22:10al 14/02/2023","https://www.icpontalpi.edu.it/system/files/albo/2023/2023000014-determina-fornitura-targa-pubblicitaria-reti-locali-cablate-e-wireless.pdf"
"2022000107","267407/05/2022","Determina a contrarre per la fornitura di digital board e personal computer nell'ambito del progetto Digital board: trasformazione digitale nella didattica e nell’organizzazione","dal 11/05/2022 - 17:30al 26/05/2022","https://www.icpontalpi.edu.it/system/files/albo/2022/2022000107-determina-contrarre-oda-su-mepa.pdf, https://www.icpontalpi.edu.it/system/files/albo/2022/2022000107-capitolato-tecnico-digital-board.pdf"
"2021000191","473918/08/2021","Determina a contrarre per affidamento servizio di formazione linguistica progetto 10.2.2A-FSEPON-VE-2021-114 - Music and art: all together… let’s restart! - moduli English and fun 1 - 2 - 3 ","dal 20/08/2021 - 22:00al 04/09/2021","https://www.icpontalpi.edu.it/system/files/albo/2021/2021000191-determina-contrarre-affidamento-attivita-formativa-soggetti-giuridici.pdf"
"2020000054","543015/12/2020","Determina per reperimento esperto per servizio di supporto psicologico","dal 15/12/2020 - 22:00al 22/12/2020","https://www.icpontalpi.edu.it/system/files/albo/2020/2020000054-f1-blme0002-171261258.pdf"
"2020000051","406315/10/2020","Determina per fornitura targa","dal 15/10/2020 - 23:40al 30/10/2020",""
"2020000049","405114/10/2020","Determina per fornitura carrelli armadio ricarica notebook","dal 15/10/2020 - 23:30al 30/10/2020",""
"2020000047","397510/10/2020","Determina per fornitura personal computer ","dal 15/10/2020 - 23:30al 30/10/2020",""
"2019000189","621505/12/2019","Determina per l’avvio della procedura per l’affidamento del servizio di cassa di durata quadriennale per il periodo 01/01/2020 - 31/12/2023","dal 05/12/2019 - 21:30al 20/12/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000189-f1-blme0002-169209825.pdf"
"2019000135","447813/09/2019","Determina di aggiudicazione del servizio di assicurazione infortuni e responsabilità civile per il triennio 2019/2020 – 2021/2022","dal 14/09/2019 - 09:50al 29/09/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000135-f1-blme0002-156754701.pdf"
"2019000133","443910/09/2019","Determina a contrarre per attivazione e fornitura servizio di prestito digitale","dal 11/09/2019 - 22:20al 26/09/2019",""
"2019000125","425729/08/2019","Assenza convenzioni attive sulla piattaforma Consip per la fornitura di materiale pubblicitario - progetto 10.2.1A-FSEPON-VE-2017-27","dal 31/08/2019 - 23:10al 15/09/2019",""
"2019000123","425829/08/2019","Assenza convenzioni attive sulla piattaforma Consip per la fornitura di materiale pubblicitario - progetto 10.2.2A-FSEPON-VE-2017-82","dal 31/08/2019 - 23:00al 15/09/2019",""
"2019000122","426029/08/2019","Determina per l’affidamento diretto della fornitura di materiale pubblicitario - progetto 10.2.2A-FSEPON-VE-2017-82","dal 30/08/2019 - 13:30al 14/09/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000122-f1-blme0002-1503844361.pdf"
"2019000121","425929/08/2019","Determina per l’affidamento diretto della fornitura di materiale pubblicitario - progetto 10.2.1A-FSEPON-VE-2017-27","dal 30/08/2019 - 13:30al 14/09/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000121-f1-blme0002-150382990.pdf"
"2019000078","243307/05/2019","Determina  a  contrarre  per  individuazione  operatore economico  per  affidamento organizzazione English summer camp","dal 07/05/2019 - 12:50al 22/05/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000078-f1-blme0002-133976894.pdf"
"2019000076","216718/04/2019","Determina per avvio procedura per reperimento operatore economico per modulo English summer camp","dal 18/04/2019 - 19:00al 03/05/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000076-f1-blme0002-132140399.pdf"
"2019000073","203210/04/2019","Determina per richiesta iscrizione alunni per esame certificazione in lingua tedesca Goethe Institut","dal 12/04/2019 - 11:50al 27/04/2019","https://www.icpontalpi.edu.it/system/files/albo/2019/2019000073-f1-blme0002-131162936.pdf"
