"Soggetto autorizzato","Ragione incarico","Data di inizio incarico","Data di fine incarico","Compenso lordo Euro"
"MARES CINZIA","Incarico in qualità di tutor d'aula per il modulo Apprendere efficacemente con metodo e usando le tecnologie nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","20/12/2021","31/08/2022","450,00"
"PANDANTE FLAVIO","Incarico in qualità di esperto formatore per il modulo Apprendere efficacemente con metodo e usando le tecnologie nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","20/12/2021","31/08/2022","1 050,00"
"PANDANTE FLAVIO","Incarico in qualità di tutor d'aula per il modulo Apprendere efficacemente con metodo e usando le tecnologie nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","20/12/2021","31/08/2022","450,00"
"VELLO VALERIA","Incarico di responsabile per il monitoraggio nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","350,00"
"VELLO VALERIA","Incarico di referente dell'Istituto nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","400,00"
"MENEGAZ SABRINA","Incarico di referente per la classe sperimentale 4^ di Oltrerai nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","300,00"
"CANEVE VIRGINIA","Incarico di referente per la classe sperimentale 4^ di Oltrerai nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","300,00"
"DAL BORGO FRANCESCA","Incarico di referente per la classe sperimentale 3^ di Oltrerai nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","300,00"
"VELLO VALERIA","Incarico di referente per la classe sperimentale 3^ A di Canevoi nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","300,00"
"FANELLI FRANCESCA","Incarico di referente per la classe sperimentale 2^ B di Canevoi nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","300,00"
"MOLINARI MARTA","Incarico di referente per la classe sperimentale 1^ B di Canevoi nell'ambito del progetto Scuola Attiva","30/11/2021","31/05/2022","300,00"
"MANSOTTI DENIS","Incarico in qualità di R.S.P.P. dell'Istituto per l'a.s. 2021/2022","01/09/2021","31/08/2022","0,00"
"VOLZONE DANIELA","Incarico in qualità di esperto formatore per il modulo Learn English: sing a song! nell'ambito del progetto Progetto Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","08/07/2021","31/08/2021","1 050,00"
"VOLZONE DANIELA","Incarico in qualità di tutor d'aula per il modulo Learn English: sing a song! nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","08/07/2021","31/08/2021","450,00"
"DE LUCA ANNA RITA","Incarico in qualità di esperto formatore per il modulo Learn English: sing a song! nell'ambito del Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","08/07/2021","31/08/2021","1 050,00"
"DE LUCA ANNA RITA","Incarico in qualità di tutor d'aula per il modulo Learn English: sing a song! nell'ambito del progetto Progetto 10.2.2A-FSEPON-VE-2021-114 MUSIC AND ART: ALL TOGETHER... LET'S RESTART! ","08/07/2021","31/08/2021","450,00"
"CRESTANI MARCO","Incarico in qualità di esperto formatore per il modulo Il ritmo dell'armonia, l'armonia del ritmo nell'ambito del Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO","18/06/2021","31/08/2021","1 050,00"
"CRESTANI MARCO","Incarico in qualità di tutor d'aula per il modulo Il ritmo dell'armonia, l'armonia del ritmo nell'ambito del Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO","18/06/2021","31/08/2021","450,00"
"REOLON FABIO","Incarico in qualità di esperto formatore per il modulo Il ritmo dell'armonia, l'armonia del ritmo nell'ambito del Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO","18/06/2021","31/08/2021","1 050,00"
"REOLON FABIO","Incarico in qualità di tutor d'aula per il modulo Il ritmo dell'armonia, l'armonia del ritmo nell'ambito del Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO ","18/06/2021","31/08/2021","450,00"
"VELLO VALERIA","Incarico in qualità di esperto formatore per il modulo La magia e l'arte delle parole nell'ambito del Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO","18/06/2021","31/08/2021","2 100,00"
"PANDANTE FLAVIO","Incarico in qualità di tutor d'aula per il modulo La magia e l'arte delle parole nell'ambito del Progetto 10.1.1A-FSEPON-VE-2021-92 PONTE VERSO IL FUTURO ","18/06/2021","31/08/2021","900,00"
"CANEVE VIRGINIA","Incarico di referente per la classe sperimentale 3^ di Oltrerai nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"MENEGAZ SABRINA","Incarico di referente per la classe sperimentale 4^ di Oltrerai nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"MOLINARI MARTA","Incarico di referente per la classe sperimentale 1^ B di Canevoi nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"VELLO VALERIA","Incarico di referente per la classe sperimentale 2^ A di Canevoi nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"VELLO VALERIA","Incarico di responsabile per il monitoraggio nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"VELLO VALERIA","Incarico di referente dell'Istituto nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"VELLO VALERIA","Incarico di referente generale nell'ambito del progetto Scuola Attiva","31/12/2020","10/06/2021",""
"MANSOTTI DENIS","Incarico R.S.P.P. dell'Istituto","28/10/2020","31/08/2021",""
